

Thomas Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowley
Gender	Male
Abode	Kay Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1783
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1781 - 1784, Page 72, Entry 13
Source	LDS Film 93913
Parent Of	Thomas Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036847&Relationship=Deceased



