

John Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayres
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 132, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025968&Relationship=Deceased



