

Jane Whitted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072306
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitted
Former/Maiden/Other Surname 1	Greenip
Spouse's Occupation (As Documented)	Felt Maker
Spouse's Occupation (Standardised)	Felt Maker
Gender	Female
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Date Of Child's Birth	12 Feb 1809
Register	Baptisms 1787 - 1810, Page 67, Entry 1338
Source	LDS Film 1595373
Parent Of	Wm. Nevison Whitted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072306&Relationship=Baptised
Married To	William Whitted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072306&Relationship=1stParent



