

Philip Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059624
First Name (With Contractions)	Phil.
First Name (Without Contractions)	Philip
Surname	Maddocks
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1831
Witnesses	Phil. Maddocks; Alice Rothery
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 363, Entry 1086
Source	LDS Film 93918
Witnessed Marriage Of	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059624&Relationship=Groom
Witnessed Marriage Of	Esther Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059624&Relationship=Bride



