

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057776
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1827
Witnesses	James Waller; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 143, Entry 427
Source	LDS Film 93918
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057776&Relationship=Groom
Witnessed Marriage Of	Jane Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057776&Relationship=Bride



