

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	King St Edge Hill
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptisms 1830 - 1872, Page 85, Entry 680
Source	LDS Film 1656013
Parent Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295781&Relationship=Baptised
Married To	Mary Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295781&Relationship=2ndParent



