

William Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Jackson; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 45, Entry 1854
Source	LDS Film 1656149
Witnessed By	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004245&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004245&Relationship=Witness_2
Married To	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004245&Relationship=Bride



