

John Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penketh
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 92, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221088&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221088&Relationship=2ndParent



