

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Sweating Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 95, Entry 753
Source	LDS Film 1656378
Parent	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088101&Relationship=1stParent
Parent	Esther Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088101&Relationship=2ndParent



