

John Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritt
Gender	Male
Abode	Richmond Row
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1824
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Sep 1824
Register	Baptisms 1813 - 1841, Page 54, Entry 431
Source	LDS Film 1656149
Parent Of	Ellen Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109686&Relationship=2ndParent



