

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Price Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 1010
Source	LDS Film 1068892
Parent	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183414&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183414&Relationship=2ndParent



