

Henry Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226215
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gregg
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	12 Oct 1840
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 24, Entry 186
Source	LDS Film 1545919
Parent	Edmond Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226215&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226215&Relationship=2ndParent



