

Peter Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081702
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rennie
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Apr 1854
Witnesses	Peter Rennie; Jane Sanderson
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 215, Entry 430
Source	LDS Film 2147914
Witnessed Marriage Of	James Francis Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081702&Relationship=Groom
Witnessed Marriage Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081702&Relationship=Bride



