

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220448
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1783
Date Of Child's Birth	26 Jul 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 34
Source	LDS Film 1546062
Parent Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220448&Relationship=2ndParent



