

Robert William Sawell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Sawell
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Hawke St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 79, Entry 628
Source	LDS Film 93886
Parent	Robert William Sawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227455&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227455&Relationship=2ndParent



