

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Elias Williams; Jane McGinnis, (X)
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1906, Page 24, Entry 70
Source	LDS Film 1656195
Witnessed By	John Elias Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023323&Relationship=Witness_1
Witnessed By	Jane McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023323&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023323&Relationship=Bride



