

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049204
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1767
Witnesses	Sam. Norcott; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Norcott]
Register	Marriages 1754 - 1775, Page 95, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049204&Relationship=Groom
Witnessed Marriage Of	Mary Northcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049204&Relationship=Bride



