

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1828
Witnesses	Thomas Robinson; Sarah Robinson, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 33, Entry 161
Source	LDS Film 1656197
Witnessed Marriage Of	Walter McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024249&Relationship=Groom
Witnessed Marriage Of	Mary Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024249&Relationship=Bride



