

John Hughes Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hughes
Surname	Riley
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Hunter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 206, Entry 1646
Source	LDS Film 2045907
Parent	John William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146522&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146522&Relationship=2ndParent



