

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Gender	Male
Abode	Wright Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 296, Entry 2365
Source	LDS Film 1656423
Parent Of	Margaret Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166994&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166994&Relationship=2ndParent



