

Thomas Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095021
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Westmore
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Sep 1801
Date Of Child's Death	11 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 22
Source	LDS Film 1647560
Parent Of	Margaret Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095021&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095021&Relationship=2ndParent



