

Andrew McRoberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133641
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McRoberts
Gender	Male
Abode	Edmund Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830, Page 6, Entry 2608
Source	LDS Film 1068891
Parent Of	Rose McRoberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133641&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133641&Relationship=2ndParent



