

Arthur Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182094
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hawkins
Gender	Male
Abode	Bridgewater St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1844
Register	Baptisms 1843 - 1844, Page 300, Entry 2393
Source	LDS Film 93884
Parent Of	Margaret Mina Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182094&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182094&Relationship=2ndParent



