

Abraham Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189597
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thomas
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	5 Oct 1846
Register	Baptisms 1846 - 1847, Page 279, Entry 2230
Source	LDS Film 93885
Parent Of	Edmund Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189597&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189597&Relationship=2ndParent



