

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113387
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Kent Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 548, Entry 4372
Source	LDS Film 1656418
Parent Of	Margaret Dewhurst Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113387&Relationship=2ndParent



