

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	Oil St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1822, Page 183, Entry 28
Source	LDS Film 1656418
Parent Of	William Holmes Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103994&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103994&Relationship=2ndParent



