

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Gender	Male
Abode	Sydney St St James
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 340, Entry 2713
Source	LDS Film 93878
Parent Of	Mary Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138584&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138584&Relationship=2ndParent



