

Elizabeth Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117618
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heyes
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cross Hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1826
Register	Baptisms 1825 - 1826, Page 107, Entry 853
Source	LDS 1656419
Parent Of	John Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117618&Relationship=Baptised
Married To	John Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117618&Relationship=1stParent



