

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1835
Witnesses	Thomas Matthews; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 184, Entry 552
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033525&Relationship=Bride



