

Robert Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075462
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hannah
Gender	Male
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 May 1840
Witnesses	Robert Hannah; James Peters
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 64, Entry 128
Source	LDS Film 1647985
Witnessed Marriage Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075462&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075462&Relationship=Bride



