

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139861
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Tempest Hey
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1832
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1832 - 1833, Page 42, Entry 333
Source	LDS Film 1656421
Parent Of	Elizabeth Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139861&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139861&Relationship=2ndParent



