

William Sprowl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sprowl
Gender	Male
Abode	Prince William St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1847
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1847 - 1848, Page 125, Entry 996
Source	LDS Film 93885
Parent Of	William Sprowl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192108&Relationship=2ndParent



