

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bridgewater Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 170, Entry 1355
Source	LDS Film 1656378
Parent	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088703&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088703&Relationship=2ndParent



