

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001322
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Preesons Row
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 17
Source	LDS Film 1656376
Parent Of	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001322&Relationship=Baptised



