

Henry Spink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017473
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spink
Gender	Male
Abode	John Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1778
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	14 Jun 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Spink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017473&Relationship=Baptised



