

Charles Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289421
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lyon
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 171, Entry 1363
Source	LDS Film 1656422
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289421&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289421&Relationship=2ndParent



