

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052631
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1815
Witnesses	Thos. Holden; Peter Billinge
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Offg. Minister
Register	Marriages 1813 - 1816, Page 180, Entry 540
Source	LDS Film 1656150
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052631&Relationship=Groom
Witnessed Marriage Of	Anne Sewarts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052631&Relationship=Bride



