

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	11 Aug 1803
Register	Baptisms 1803, Page 198, Entry 1124
Source	LDS Film 94197
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222740&Relationship=2ndParent



