

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1802
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 190, Entry 215
Source	LDS Film 93839
Witnessed Marriage Of	Edward Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008997&Relationship=Groom
Witnessed Marriage Of	Sarah Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008997&Relationship=Bride



