

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010507
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 142, Entry 37
Source	LDS Film 1656376
Married To	Rachel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010507&Relationship=Deceased



