

Matthew Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078971
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Samuel
Surname	Hughes
Gender	Male
Abode	Waterloo Road
Year	1837
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1837
Age At Death	16months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	G.G. Harler, Off. Minister
Register	Burials 1837, Page 3, Entry 2478
Source	LDS Film 1068891



