

Elizabeth Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119336
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Slater
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jun 1834
Witnesses	Louis Marchese; Elizabeth Slater
Register	Marriages 1827 - 1848, Page 59, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Parle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119336&Relationship=Groom
Witnessed Marriage Of	Catharine Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119336&Relationship=Bride



