

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Gerrad Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1801
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 May 1801
Register	Baptisms 1801, Page 35, Entry 513
Source	LDS Film 93833
Parent Of	William Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053069&Relationship=Baptised
Married To	Thomasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053069&Relationship=2ndParent



