

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015733
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	Bachelor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 May 1777
Notes	[Baptism date obscured, between 20 and 29 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 327
Source	LDS Film 93833
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015733&Relationship=Baptised



