

Bennett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196772
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Jones
Gender	Unknown
Abode	Cases St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1853
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Jan 1853
Register	Baptisms 1852 -1898, Page 5
Source	LDS Film 1656197
Parent Of	Bennett Langley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196772&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196772&Relationship=2ndParent



