

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Aug 1851
Register	Baptisms 1854 - 1855, Page 278, Entry 2218
Source	LDS Film 93887
Parent Of	Albert Alexander Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235658&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235658&Relationship=2ndParent



