

Joseph Hassall Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hassall
Surname	Venables
Gender	Male
Abode	Brownlow Hill
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1849
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Woods; Elizabeth Saxon
Marriage Type	Banns
Marrying Minister	R Owen Off. Minister
Register	Marriages 1849 - 1854, Page 55, Entry 109
Source	LDS Film 1656375
Witnessed By	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042571&Relationship=Witness_1
Witnessed By	Elizabeth Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042571&Relationship=Witness_2
Married To	Rachel Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042571&Relationship=Bride



