

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073789
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Date Of Child's Birth	7 Oct 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 1
Source	LDS 1656373
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073789&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073789&Relationship=1stParent



