

Richard Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bancroft
Gender	Male
Abode	Paradise street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Apr 1791
Register	Baptisms 1791, Page 238, Entry 418
Source	LDS Film 93833
Parent Of	Stephen Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034962&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034962&Relationship=2ndParent



