

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Mar 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Enoch Evans; Catherine Evans
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 163, Entry 816
Source	LDS Film 1656197
Witnessed By	Enoch Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031230&Relationship=Witness_1
Witnessed By	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031230&Relationship=Witness_2
Married To	Margaret Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031230&Relationship=Bride



