

Elias Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431971
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Ireland
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1840
Date Of Child's Birth	15 Jun 1840
Register	Baptisms 1836 - 1840, Page 98, Entry 8
Source	LDS Film 396375
Parent Of	Elias Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431971&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431971&Relationship=2ndParent



