

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Milk St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 119, Entry 952
Source	LDS Film 2045907
Parent	Richard Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172574&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172574&Relationship=2ndParent



