

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034329
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1836
Witnesses	Wm. Reynolds; Jane Thomas, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 205, Entry 1432
Source	LDS Film 93843
Witnessed Marriage Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034329&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034329&Relationship=Bride



