

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynn
Gender	Male
Abode	Magull St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 655
Source	LDS Film 93873
Parent Of	Mary Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079134&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079134&Relationship=2ndParent



