

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	District parish of Farnworth
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full age
Status	Bachelor
Witnesses	Thomas Whittaker; Sarah Thomas
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1837 - 1838, Page 212, Entry 423
Source	LDS Film 93920
Witnessed By	Thomas Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037931&Relationship=Witness_1
Witnessed By	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037931&Relationship=Witness_2
Married To	Elizabeth Sunner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037931&Relationship=Bride



