

Willis Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093902
First Name (With Contractions)	Willis
First Name (Without Contractions)	Willis
Surname	Cattrall
Gender	Unknown
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Nov 1791
Date Of Death	6 Nov 1791
Age At Death	64
Age At Death (Years)	64
Cause Of Death	Surfeit
Register	Burials 1790 - 1812, Page 5, Entry 16
Source	LDS Film 1647560
Parent	Wm. Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093902&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093902&Relationship=2ndParent



