

Francis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064030
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edwards
Gender	Male
Abode	Newhall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1806
Register	Baptisms 1806, Page 50, Entry 2
Source	LDS Film 1068889
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064030&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064030&Relationship=2ndParent



