

William Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106596
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jonas
Gender	Male
Abode	Shaw's Brow
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5773
Source	LDS Film 560881
Parent Of	Peter Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106596&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106596&Relationship=2ndParent



