

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068744
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Bird Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1808
Date Of Child's Birth	25 May 1808
Register	Baptisms 1808, Page 352, Entry 695
Source	LDS Film 93833
Parent Of	Joseph Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068744&Relationship=Baptised
Married To	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068744&Relationship=1stParent



