

John Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackney
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Greetham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 396, Entry 3167
Source	LDS Film 2045907
Parent	John Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148043&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148043&Relationship=2ndParent



