

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002771
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1775
Witnesses	Joseph Simpson; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 17, Entry 67
Source	LDS Film 1656374
Witnessed Marriage Of	William Hindes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002771&Relationship=Groom
Witnessed Marriage Of	Mary Scocroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002771&Relationship=Bride



