

Martha Pilsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003534
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pilsbury
Parent's Occupation (As Documented)	Healmakr.
Parent's Occupation (Standardised)	Heel Maker
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1733
Register	Burials 1704 - 1737, Page 169, Entry 28
Source	LDS Film 1656376
Parent	Thos. Pilsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003534&Relationship=1stParent



