

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421067
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Oct 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 76
Source	LDS Film 1468979
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421067&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421067&Relationship=2ndParent



