

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Etna Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 77, Entry 611
Source	LDS Film 1656419
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114548&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114548&Relationship=2ndParent



